951	*Verde oscurita' / Anya Seton ; traduzione di Marina Valente. - Milano : Rizzoli, 1976. - 501 p. ; 21 cm	No	M	Libro moderno	M	Monografia	U	Uniche	1986									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	spedito	Doc. spedito a Bibl. richiedente	29/08/2017	null	29/08/2017	L1	BIBLIOTECA RAFFAELLO	I	IMPIEGATO			51	14589897	588737
1365	*It / Stephen King. - [Milano] : Sperling paperback, 1990. - 1238 p. ; 20 cm. ((Traduzione di Tullio Dobner.	Si	M	Libro moderno	M	Monografia	U	Uniche	1990									ITA	ITALIANO					IT	ITALIA	PRE	Prenotazione	attivo	In corso/Inserito da utente	22/08/2017	null	22/08/2017	D1	BIBLIOTECA ENNIO FLAIANO	I	IMPIEGATO			59	14582152	null
3577	*Su una gamba sola / Oliver Sacks. - Milano : Adelphi, 1991. - 241 p. ; 22 cm. ((Trad. di Rosalba Occhetti.	Si	M	Libro moderno	M	Monografia	U	Uniche	1991									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	arrivo	Doc. arrivato in Bibl. rich.	28/08/2017	null	30/08/2017	D1	BIBLIOTECA ENNIO FLAIANO	I	IMPIEGATO	1163	 Iscritto n. i.	42	14588954	588618
3577	*Su una gamba sola / Oliver Sacks. - Milano : Adelphi, 1991. - 241 p. ; 22 cm. ((Trad. di Rosalba Occhetti.	Si	M	Libro moderno	M	Monografia	U	Uniche	1991									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	29/08/2017	null	01/09/2017	E1	BIBLIOTECA VACCHERIA NARDI	I	IMPIEGATO			57	14589019	588662
4586	*Genie du Christianisme / Chateaubriand. - Paris : Flammarion, 1990-1991. - 2 v. ; 18 cm 1: Edition etablie / par Pierre Reboul. - 511 p. - ISBN 2080701045 2: Chronologie et introduction par Pierre Reboul. - 504 p. - ISBN 2080701053	No	M	Libro moderno	M	Monografia	U	Uniche	1990									FRE	FRANCESE					FR	FRANCIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	spedito	Doc. spedito a Bibl. richiedente	29/08/2017	null	30/08/2017	F1	BIBLIOTECA GOFFREDO MAMELI	I	IMPIEGATO			35	14592361	588965
4837	Le *Rouge et le Noir / Stendhal : chronologie et preface par Michel Crouzet. - Paris : Flammarion, 1964. - 570 p. ; 18 cm	No	M	Libro moderno	M	Monografia	U	Uniche	1964									FRE	FRANCESE					FR	FRANCIA	PRE	Prenotazione	notificato	Notificato	22/08/2017	null	02/09/2017	T1	BIBLIOTECA VALLE AURELIA	I	IMPIEGATO			29	14582052	null
4911	Una*signora di mezza eta' / Angus Wilson. - Milano : Garzanti, 1993. - 518 p. ; 19 cm	No	M	Libro moderno	M	Monografia	U	Uniche	1993									ITA	ITALIANO					IT	ITALIA	PRE	Prenotazione	annullato	Annullato	28/08/2017	30/08/2017	30/08/2017	Q1	BIBLIOTECA GUGLIELMO MARCONI	I	IMPIEGATO			63	14586056	null
6021	La *Roma del ghetto / Salvatore Fornari. - Roma : Fratelli Palombi, 1984. - 203 p. : in gran parte ill. ; 32 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	1984									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	spedito	Doc. spedito a Bibl. richiedente	30/08/2017	null	02/09/2017	T1	BIBLIOTECA VALLE AURELIA	S	STUDENTE			28	14595716	589292
6245	*Pippi Calzelunghe / Astrid Lindgren. - Firenze : Salani, [1988]. - 273 p. : ill. ; 19 cm. ((Trad. di Annuska Palme Larussa, Donatella Ziliotto.	Si	M	Libro moderno	M	Monografia	U	Uniche	1988	R	Letteratura per ragazzi							ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	08/08/2017	null	10/08/2017	I1	BIBLIOTECA NELSON MANDELA	I	IMPIEGATO	1164	AUTOREGISTRATO	49	14570961	587684
6719	*Monet / testo di Jude Welton. - Novara : Istituto geografico De Agostini, [1993]. - 64 p. : ill. ; 29 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	1993	R	Letteratura per ragazzi							ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	28/08/2017	null	02/09/2017	H3	COLLINA DELLA PACE	LP	IMPRENDITORE E LIBERO PROFESS.			44	14586258	588426
7181	*Rosa Bianca / idea e illustrazioni di Roberto Innocenti ; \testo di Christophe Gallaz ; testo italiano di Paola Moro!. - Pordenone : C'era una volta, c1990. - \30! p. : ill. ; 29 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	1990	R	Letteratura per ragazzi							ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	spedito	Doc. spedito a Bibl. richiedente	31/08/2017	null	01/09/2017	Q2	BIBLIOTECA RENATO NICOLINI	S	STUDENTE			23	14599334	589627
7463	Il *Realismo : da Courbet agli anni Venti / Antonello Negri. - Roma \etc.! : Laterza, 1989. - 246 p. : ill. ; 25 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	1989									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	rientrato	Rientrato	02/08/2017	31/08/2017	31/08/2017	F1	BIBLIOTECA GOFFREDO MAMELI	I	IMPIEGATO			32	14562752	587234
7488	L'*evoluzione dello spazio scenico : dal naturalismo al teatro epico / Franco Mancini. - Bari : Dedalo, 1986. - 250 p. : ill. ; 25 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	1986									ITA	ITALIANO					IT	ITALIA	PRE	Prenotazione	attivo	In corso/Inserito da utente	29/08/2017	null	29/08/2017	Q1	BIBLIOTECA GUGLIELMO MARCONI	S	STUDENTE			24	14591935	null
7743	Il *signore delle mosche / William Golding ; traduzione di Filippo Donini. - Milano : A. Mondadori, 1992. - XIV, 239 p. ; 20 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	1992									ITA	ITALIANO					IT	ITALIA	PRE	Prenotazione	notificare	Da notificare	29/08/2017	null	02/09/2017	V1	BIBLIOTECA GALLINE BIANCHE	I	IMPIEGATO			65	14591698	null
8215	Le *sultane dimenticate : donne capi di Stato nell'Islam / Fatima Mernissi ; prefazione di Biancamaria Scarcia Amoretti. - Genova : Marietti, 1992. - XVI, 255 p. ; 21 cm. ((Trad. di Mirella Gordini.	Si	M	Libro moderno	M	Monografia	U	Uniche	1992									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	arrivo	Doc. arrivato in Bibl. rich.	28/08/2017	null	31/08/2017	I1	BIBLIOTECA NELSON MANDELA	I	IMPIEGATO			34	14585468	588364
8264	*Uomo del popolo : romanzo / Chinua Achebe. - 2. ed. - Milano : Jaca book, 1994. - 190 p. ; 21 cm. ((Trad. di Marco Grampa.	Si	M	Libro moderno	M	Monografia	U	Uniche	1994									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	27/08/2017	null	01/09/2017	L3	BIBLIOTECA CASA DEI BIMBI	I	IMPIEGATO			62	14583459	588048
8881	Il *cromosoma Calcutta : un romanzo di febbre, delirio e scoperta / Amitav Ghosh ; traduzione di Anna Nadotti. - Torino : Einaudi, \1996!. - 296 p. ; 23 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	1996									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	accetta	Accettato	31/08/2017	null	01/09/2017	I1	BIBLIOTECA NELSON MANDELA	NO	NON OCCUPATO			62	14600383	589709
12923	La *sceneggiatura : manuale / Syd Field. - Milano : Lupetti, ©1991. - 165 p. ; 23 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	1991									ITA	ITALIANO					IT	ITALIA	PRE	Prenotazione	attivo	In corso/Inserito da utente	28/08/2017	null	28/08/2017	L1	BIBLIOTECA RAFFAELLO	LP	IMPRENDITORE E LIBERO PROFESS.			50	14584069	null
13435	Il *BUFFONE e il re : il gioco del bambino e il sapere dell'adulto / a cura di Anna Bondioli ; traduzioni di Anna Bondioli e Carmela Volta. - Firenze : La Nuova Italia, 1989. - 294 p. ; 21 cm.	No	M	Libro moderno	M	Monografia	U	Uniche	1989									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	04/08/2017	null	28/08/2017	Q2	BIBLIOTECA RENATO NICOLINI	I	IMPIEGATO			52	14568044	587512
13450	La *forma dell'acqua / Andrea Camilleri. - Palermo : Sellerio, \1994!. - 173 p. ; 17 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	1994									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	respinta	Respinta	03/08/2017	07/08/2017	07/08/2017	H2	BIBLIOTECA BORGHESIANA	I	IMPIEGATO			31	14568037	587509
13844	Una *fortuna pericolosa / Ken Follet ; traduzione di Roberta Rambelli. - Milano : A. Mondadori, 1993. - 513 p. ; 23 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	1993									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	01/08/2017	null	08/08/2017	Q2	BIBLIOTECA RENATO NICOLINI	I	IMPIEGATO			53	14560087	587061
13927	*Vasi ateniesi a figure rosse : periodo arcaico / John Boardman. - Milano : Rusconi, 1992. - 252 p. : ill. ; 21 cm. ((Trad. di Luisa Migliorati.	Si	M	Libro moderno	M	Monografia	U	Uniche	1992									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	26/08/2017	null	01/09/2017	C1	BIBLIOTECA VILLA MERCEDE	AC	ALTRE CATEGORIE NON PROFESSION			30	14583137	587924
14383	*Corot in Italia : la pittura di plein air e la tradizione del paesaggio classico / Peter Galassi. - Torino : Bollati Boringhieri, 1994. - VIII, 254 p. : ill. ; 30 cm. ((Trad. di Anna Bertolino.	Si	M	Libro moderno	M	Monografia	U	Uniche	1994									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	arrivo	Doc. arrivato in Bibl. rich.	28/08/2017	null	31/08/2017	C1	BIBLIOTECA VILLA MERCEDE	S	STUDENTE			25	14588916	588598
15873	*Resistenza e postfascismo / Gian Enrico Rusconi. - Bologna : Il mulino, 1995. - 207 p. ; 21 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	1995									ITA	ITALIANO					IT	ITALIA	RPE	Richiesta di prestito esterno	annullato	Annullato	18/08/2017	18/08/2017	18/08/2017	S1	BIBLIOTECA GIORDANO BRUNO	I	IMPIEGATO			47	14581379	null
16183	*Storia dell'Africa / Basil Davidson ; prefazione di Alberto Moravia. - Torino : Nuova Eri, c1990. - 318 p. : ill. ; 26 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	1990									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	28/08/2017	null	01/09/2017	V1	BIBLIOTECA GALLINE BIANCHE	S	STUDENTE			30	14586094	588400
16541	*Diari romani : 1852 - 1874 / Ferdinand Gregorovius. - Roma : Nuova Editrice Spada, stampa 1992. - XXXII, 611 p. ; 24 cm	No	M	Libro moderno	M	Monografia	U	Uniche	1992									ITA	ITALIANO					IT	ITALIA	RPE	Richiesta di prestito esterno	annullato	Annullato	03/08/2017	03/08/2017	03/08/2017	S1	BIBLIOTECA GIORDANO BRUNO	I	IMPIEGATO			43	14566892	null
16636	*Manuale di scultura : tecniche, materiali, realizzazioni / Philippe Clérin. - Roma : Sovera,  [1995]. - 390 p. : ill. ; 26 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	1995									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	arrivo	Doc. arrivato in Bibl. rich.	30/08/2017	null	02/09/2017	N1	BIBLIOTECA PIER PAOLO PASOLINI	RL	RITIRATO DAL LAVORO			67	14596614	589365
17160	*Cinema e psicanalisi : il significante immaginario / Christian Metz. - 2. ed. - Venezia : Marsilio, c1980. - 272 p. ; 21 cm	No	M	Libro moderno	M	Monografia	U	Uniche	1989									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	restituito	Doc. rispedito a Bibl. prestante	26/08/2017	null	30/08/2017	A1	BIBLIOTECA EUROPEA	S	STUDENTE			23	14583257	587952
17294	Il *quinto passo è l'addio : romanzo / Sergio Atzeni. - Milano : A. Mondadori, 1995. - 213 p. ; 23 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	1995									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	23/08/2017	null	31/08/2017	I1	BIBLIOTECA NELSON MANDELA	I	IMPIEGATO			38	14582436	587868
17470	*Nell'esercito del faraone : ricordi della guerra perduta / Tobias Wolff ; traduzione di Susanna Basso.  - Torino : Einaudi, C1996. - 206 p. ; 23 cm	No	M	Libro moderno	M	Monografia	U	Uniche	1996									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	annullato	Annullato	03/08/2017	07/08/2017	07/08/2017	S1	BIBLIOTECA GIORDANO BRUNO	LP	IMPRENDITORE E LIBERO PROFESS.			61	14567229	587471
17470	*Nell'esercito del faraone : ricordi della guerra perduta / Tobias Wolff ; traduzione di Susanna Basso.  - Torino : Einaudi, C1996. - 206 p. ; 23 cm	No	M	Libro moderno	M	Monografia	U	Uniche	1996									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	28/08/2017	null	01/09/2017	S1	BIBLIOTECA GIORDANO BRUNO	LP	IMPRENDITORE E LIBERO PROFESS.			61	14586649	588460
18434	*Schiavi e negrieri : la grande tratta / Jean Meyer. - \Torino! : Electa/Gallimard, \1996!. - 176 p. : ill. ; 18 cm. ((Ed. italiana a cura di Martine Buysschaert. - Trad. di Francesco Paolo Campione. - Segue: Testimonianze e documenti.	Si	M	Libro moderno	M	Monografia	U	Uniche	1996									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	spedito	Doc. spedito a Bibl. richiedente	31/08/2017	null	31/08/2017	L1	BIBLIOTECA RAFFAELLO	AL	ALTRI LAVORATORI DIPENDENTI			55	14597345	589475
18521	*Alice nel paese dei quanti : le avventure della fisica / Robert Gilmore. - Milano : R. Cortina, 1996. - XVIII, 247 p. : ill. ; 23 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	1996									ITA	ITALIANO					IT	ITALIA	PRE	Prenotazione	evaso	Evaso	01/08/2017	29/08/2017	29/08/2017	T1	BIBLIOTECA VALLE AURELIA	I	IMPIEGATO			53	14560504	null
18582	*Cromoterapia : colori e qualità della vita / Reuben B. Amber. - 2. ed. - Milano : Xenia, 1993. - 224 p. ; 21 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	1993									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	spedito	Doc. spedito a Bibl. richiedente	28/08/2017	null	29/08/2017	Q2	BIBLIOTECA RENATO NICOLINI	I	IMPIEGATO			55	14586009	588391
18846	*Fascino : feticismi e altre idolatrie / Ugo Volli. - Milano : Feltrinelli, 1997. - 194 p. ; 23 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	1997									ITA	ITALIANO					IT	ITALIA	RPE	Richiesta di prestito esterno	annullato	Annullato	24/08/2017	24/08/2017	24/08/2017	S1	BIBLIOTECA GIORDANO BRUNO	S	STUDENTE			24	14582526	null
18846	*Fascino : feticismi e altre idolatrie / Ugo Volli. - Milano : Feltrinelli, 1997. - 194 p. ; 23 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	1997									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	arrivo	Doc. arrivato in Bibl. rich.	28/08/2017	null	30/08/2017	O2	BIBLIOTECA ELSA MORANTE	S	STUDENTE			24	14588019	588545
19392	*Architettura e urbanistica : uso e trasformazione della citta storica. - Venezia : Marsilio, 1984. - 462 p. : ill. ; 22x22 cm. ((Catalogo della Mostra tenuta a Roma nel 1984.	Si	M	Libro moderno	M	Monografia	U	Uniche	1984									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	02/08/2017	null	07/08/2017	I1	BIBLIOTECA NELSON MANDELA	S	STUDENTE			29	14565124	587365
19480	Il *supplizio come spettacolo / Cinzia Vismara. - Roma : Quasar, c1990 (stampa 1991). - 85 p. : ill. ; 24 cm. ((In testa al front.: Museo della civiltà romana.	Si	M	Libro moderno	M	Monografia	U	Uniche	1990									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	07/08/2017	null	10/08/2017	H2	BIBLIOTECA BORGHESIANA	S	STUDENTE			22	14569230	587573
19796	*Mente/corpo / Marco Salucci. - Scandicci : La nuova Italia, 1997. - VI, 142 p. ; 20 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	1997									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	respinta	Respinta	27/08/2017	29/08/2017	29/08/2017	G1	BIBLIOTECA GIANNI RODARI	S	STUDENTE			26	14583498	588076
19886	*SONDE nel futuro : i migliori racconti della fantascienza di tutti i tempi scelti dai membri dell'Associazione degli Scrittori di SF Americani / a cura di Robert Silverberg. - Milano : Editrice Nord, 1978. - VII, 564 p. ; 21 cm	No	M	Libro moderno	M	Monografia	U	Uniche	1978									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	respinta	Respinta	08/08/2017	09/08/2017	09/08/2017	I1	BIBLIOTECA NELSON MANDELA	I	IMPIEGATO			59	14572216	587737
19901	*Antonio e Cleopatra / William Shakespeare ; introduzione, traduzione e note di Gabriele Baldini. - 4. ed. - Milano : Biblioteca universale Rizzoli, 1996. -247 p. : ill. ; 18 cm. ((Testo inglese a fronte.	No	M	Libro moderno	M	Monografia	U	Uniche	1996									ITA	ITALIANO	ENG	INGLESE			IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	29/08/2017	null	31/08/2017	O1	BIBLIOTECA SANDRO ONOFRI	AL	ALTRI LAVORATORI DIPENDENTI	1164	AUTOREGISTRATO	31	14591688	588882
23898	L'*origine delle parole / Philip Lieberman. - Torino : Boringhieri, \1980!. - 272 p. : ill. ; 20 cm. ((Trad. di Giorgio Banti.	Si	M	Libro moderno	M	Monografia	U	Uniche	1980									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	02/08/2017	null	08/08/2017	O2	BIBLIOTECA ELSA MORANTE	I	IMPIEGATO			41	14563521	587278
24203	*Come fare il sidro : tecniche e istruzioni per preparare a casa propria un prodotto genuino / Alessandro Guzzi. - Milano : G. Bernardini, \1991!. - 94 p. : ill. ; 21 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	1991									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	08/08/2017	null	11/08/2017	U1	BIBLIOTECA FRANCO BASAGLIA	I	IMPIEGATO			41	14571881	587722
24965	La *vita quotidiana in Giappone al tempo dei samurai : 1185-1603 / Louis Frédéric ; traduzione di Rosanna Pelà. - Milano : Biblioteca universale Rizzoli, 1987 (stampa 1986). - 306 p. : ill. ; 18 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	1987									ITA	ITALIANO					IT	ITALIA	PRE	Prenotazione	evaso	Evaso	30/08/2017	01/09/2017	01/09/2017	I1	BIBLIOTECA NELSON MANDELA	LP	IMPRENDITORE E LIBERO PROFESS.			61	14594182	null
27301	*Rime / Ludovico Ariosto ; introduzione e note di Stefano Bianchi. - Milano : Biblioteca Universale Rizzoli, 1992. - 306 p., {5} p. di tav. ; 18 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	1992									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	29/08/2017	null	02/09/2017	F2	BIBLIOTECA PENAZZATO	S	STUDENTE			28	14590142	588749
28347	La *vita è sogno / Pedro Calderón de la Barca ; traduzione di Antonio Gasparetti ; a cura di Cesare Acutis. - Torino : G. Einaudi, ©1980. - X, 74 p. ; 19 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	1980									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	arrivo	Doc. arrivato in Bibl. rich.	18/08/2017	null	01/09/2017	T2	BIBLIOTECA CORNELIA	S	STUDENTE			37	14581398	587829
29099	*Pablo Picasso : la vita e l'opera / Roland Penrose ; prefazione di Giulio Carlo Argan ; aggiornamento 1958-1968 di Francesca R. Fratini. - Torino : Einaudi, 1969. - 553 p., [16] c. di tav. : ill. ; 18 cm. ((Trad. di M. G. Battallo	Si	M	Libro moderno	M	Monografia	U	Uniche	1969									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	arrivo	Doc. arrivato in Bibl. rich.	30/08/2017	null	02/09/2017	N1	BIBLIOTECA PIER PAOLO PASOLINI	AC	ALTRE CATEGORIE NON PROFESSION			66	14593897	589126
29582	*Lingua italiana nel Lazio / Antonella Troncon, Luciano Canepari. - Roma : Jouvence, c1989. - 186 p. : ill. ; 23 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	1989									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	spedito	Doc. spedito a Bibl. richiedente	31/08/2017	null	31/08/2017	Q1	BIBLIOTECA GUGLIELMO MARCONI	S	STUDENTE	1164	AUTOREGISTRATO	23	14599227	589621
29643	*Strade per la liberta / Bertrand Russell ; introduzione di Umberto Cerroni ; [traduzione di Pietro Stampa]. - 2. ed. - Roma : Newton Compton, 1978. - 251 p. ; 20 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	1978									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	28/08/2017	null	01/09/2017	S1	BIBLIOTECA GIORDANO BRUNO	AC	ALTRE CATEGORIE NON PROFESSION			51	14585352	588345
31011	L'*amore da transfert / Octave Mannoni. - Milano : Spirali, 1987. - 120 p. ; 22 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	1987									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	spedito	Doc. spedito a Bibl. richiedente	30/08/2017	null	31/08/2017	F2	BIBLIOTECA PENAZZATO	S	STUDENTE			15	14596985	589417
32231	*Copritele il volto / P. D. James ; traduzione di Marco Buzzi. - Milano : A. Mondadori, 1993. - 239 p. ; 20 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	1993									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	28/08/2017	null	01/09/2017	T1	BIBLIOTECA VALLE AURELIA	I	IMPIEGATO			41	14584879	588284
32262	*Maledetto ferragosto / Renato Olivieri. - Milano : Mondadori, 1997. - 178 p. ; 20 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	1997									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	spedito	Doc. spedito a Bibl. richiedente	30/08/2017	null	31/08/2017	B1	BIBLIOTECA VILLA LEOPARDI	RL	RITIRATO DAL LAVORO			67	14596955	589392
32648	*Pragmatica della comunicazione umana : studio dei modelli interattivi, delle patologie e dei paradossi / Paul Watzlawick, Janet Helmick Beavin, Don D. Jackson ; traduzione di Massimo Ferretti. - Roma : Astrolabio, 1971. - 297 p., [2] p. di tav. : ill. ; 21 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	1971									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	02/08/2017	null	07/08/2017	F1	BIBLIOTECA GOFFREDO MAMELI	S	STUDENTE	1164	AUTOREGISTRATO	22	14562343	587203
33012	*Madre nera : l'Africa nera e il commercio degli schiavi / Basil Davidson. - Torino : Einaudi, [1966]. - 331 p. ; 19 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	1966									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	spedito	Doc. spedito a Bibl. richiedente	31/08/2017	null	31/08/2017	L1	BIBLIOTECA RAFFAELLO	AL	ALTRI LAVORATORI DIPENDENTI			55	14597330	589474
33849	Il *nomos della terra : nel diritto internazionale dello Jus publicum Europæum / Carl Schmitt ; traduzione e postfazione di Emanuele Castrucci ; cura editoriale di Franco Volpi. - Milano : Adelphi, 1991. - 460 p. ; 23 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	1991									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	30/08/2017	null	31/08/2017	D1	BIBLIOTECA ENNIO FLAIANO	I	IMPIEGATO			56	14593699	589098
34032	I *diari di Andy Warhol / a cura di Pat Hackett. - Novara : Istituto geografico De Agostini, 1989. - XXI, 595 p., [16] carte di tav. : ill. ; 25 cm. ((Traduzione di vari.	Si	M	Libro moderno	M	Monografia	U	Uniche	1989									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	rientrato	Rientrato	08/08/2017	31/08/2017	31/08/2017	I1	BIBLIOTECA NELSON MANDELA	I	IMPIEGATO			59	14572250	587739
34230	Gli *effetti sociali dei media / Mauro Wolf. - Milano : Bompiani, 1992. - 221 p. ; 20 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	1992									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	arrivo	Doc. arrivato in Bibl. rich.	26/08/2017	null	31/08/2017	E2	BIBLIOTECA ALDO FABRIZI	S	STUDENTE			23	14583299	587976
34390	Le *origini etniche delle nazioni / Anthony D. Smith ; [traduzione di Umberto Livini]. - Bologna : Il Mulino, 1992. - 505 p. ; 22 cm	No	M	Libro moderno	M	Monografia	U	Uniche	1992									ITA	ITALIANO					IT	ITALIA	RPE	Richiesta di prestito esterno	scaduto	Scaduto	11/08/2017	29/08/2017	29/08/2017	S1	BIBLIOTECA GIORDANO BRUNO	S	STUDENTE			30	14578002	null
35914	*Suite inglese / Julien Green. - Milano : Adelphi,  1994!. - 153 p. ; 18 cm. ((Trad. di Romeo Lucchese.	Si	M	Libro moderno	M	Monografia	U	Uniche	1994									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	spedito	Doc. spedito a Bibl. richiedente	30/08/2017	null	31/08/2017	R1	BIBLIOTECA COLLI PORTUENSI	LP	IMPRENDITORE E LIBERO PROFESS.			51	14595676	589286
