362	La *fame degli occhi / Giorgio Vigolo ; prefazione di Sangiuliano ; commento di Pietro Cimatti. - Roma : Florida, [1982]. - 87 p. ; 21 cm. ((Ed. di 500 esempl.	Si	M	Libro moderno	M	Monografia	U	Uniche	1982									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	attivo	In corso/Inserito da utente	30/03/2018	null	30/03/2018	Q1	BIBLIOTECA GUGLIELMO MARCONI	LA	LAVORATORE AUTONOMO E COADIUV.			43	15210055	641120
1139	L'*isola del drago : romanzo / di Ursula K. Le Guin ; traduzione di Riccardo Valla. - Milano : Longanesi, \1992!. - 234 p. : ill. ; 21 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	1992									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	21/03/2018	null	29/03/2018	A3	BIBLIOTECA ENZO TORTORA	S	STUDENTE			12	15180143	638802
1310	*Monna Lisa cyberpunk / William Gibson ; traduzione di Marco Pensante. - Milano : Interno giallo : Mondadori, 1994. - 251 p. ; 24 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	1994									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	17/03/2018	null	26/03/2018	V1	BIBLIOTECA GALLINE BIANCHE	I	IMPIEGATO			48	15168746	637654
1365	*It / Stephen King. - [Milano] : Sperling paperback, 1990. - 1238 p. ; 20 cm. ((Traduzione di Tullio Dobner.	Si	M	Libro moderno	M	Monografia	U	Uniche	1990									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	04/03/2018	null	23/03/2018	B1	BIBLIOTECA VILLA LEOPARDI	S	STUDENTE			20	15122995	634094
1365	*It / Stephen King. - [Milano] : Sperling paperback, 1990. - 1238 p. ; 20 cm. ((Traduzione di Tullio Dobner.	Si	M	Libro moderno	M	Monografia	U	Uniche	1990									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	07/03/2018	null	12/03/2018	E1	BIBLIOTECA VACCHERIA NARDI	OP	OPERAIO			34	15133427	634900
2899	*Agroecologia : *prospettive scientifiche per una nuova agricoltura / Miguel A. Altieri ; hanno collaborato Richard B. Norgaard ... [et al.]. - Padova : Muzzio, 1991. - XXV, 275 p. : ill. ; 22 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	1991									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	08/03/2018	null	13/03/2018	R1	BIBLIOTECA COLLI PORTUENSI	S	STUDENTE			42	15138109	635237
2906	Il*mistero degli studi Kellerman / Ken Follet ; traduzione di Gianni Padoan ; illustrazioni di Massimiliano Longo. - Milano : Mondadori, 1991. - 103 p. : ill.  ; 21 cm	No	M	Libro moderno	M	Monografia	U	Uniche	1991	R	Letteratura per ragazzi							ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	20/03/2018	null	22/03/2018	L3	BIBLIOTECA CASA DEI BIMBI	S	STUDENTE			10	15174113	638323
3222	L'*ORGANIZZAZIONE famiglia tra crisi e sviluppo / Scritti di Wilma Binda [et al.] ; a cura di Eugenia Scabini. - 4 ed. - Milano : Angeli, 1990. - 294 p. ; 22 cm	No	M	Libro moderno	M	Monografia	U	Uniche	1990									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	rientrato	Rientrato	01/03/2018	13/03/2018	13/03/2018	E2	BIBLIOTECA ALDO FABRIZI	S	STUDENTE			31	15114810	633437
3232	*Pedagogia e scienze dell'educazione / Aldo Visalberghi ; con la collaborazione di Roberto Maragliano e Benedetto Vertecchi. - Milano : Arnoldo Mondadori, 1990. - 357 p. ; 20 cm	No	M	Libro moderno	M	Monografia	U	Uniche	1990									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	attivo	In corso/Inserito da utente	31/03/2018	null	31/03/2018	B1	BIBLIOTECA VILLA LEOPARDI	S	STUDENTE			31	15211068	641251
3381	*Dal latino all'italiano moderno : saggio di storia linguistica e culturale / Marcello Durante. - Bologna : Zanichelli, 1988. - VIII, 327 p. ; 21 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	1988									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	14/03/2018	null	20/03/2018	L1	BIBLIOTECA RAFFAELLO	S	STUDENTE			26	15157933	636886
3403	Il *libro delle puzze / Babette Cole. - Milano : A. Mondadori, 1990. - \32! p. : ill. ; 24 cm. ((Trad. di Andrea Molesini.	Si	M	Libro moderno	M	Monografia	U	Uniche	1990	R	Letteratura per ragazzi							ITA	ITALIANO					IT	ITALIA	PRE	Prenotazione	evaso	Evaso	20/03/2018	22/03/2018	22/03/2018	N1	BIBLIOTECA PIER PAOLO PASOLINI	S	STUDENTE			42	15175239	null
3446	*Calende greche : *ricordi d'una vita immaginaria / Gesualdo Bufalino. - Milano : Bompiani, 1992. - 231 p. ; 22 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	1992									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	16/03/2018	null	22/03/2018	T2	BIBLIOTECA CORNELIA	RL	RITIRATO DAL LAVORO			78	15165176	637446
3554	I *diritti dell'uomo e altri scritti / Thomas Paine ; a cura di Tito Magri. - Roma : Editori Riuniti, 1978. - 367 p. ; 22 cm	No	M	Libro moderno	M	Monografia	U	Uniche	1978									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	01/03/2018	null	08/03/2018	D1	BIBLIOTECA ENNIO FLAIANO	I	IMPIEGATO			32	15114567	633421
3710	*Caligola / Albert Camus : introduzione di Franco Cuomo. - 6. ed. - Milano : Bompiani, 1990. - XIII, 82 p. ; 19 cm	No	M	Libro moderno	M	Monografia	U	Uniche	1990									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	02/03/2018	null	07/03/2018	F1	BIBLIOTECA GOFFREDO MAMELI	LA	LAVORATORE AUTONOMO E COADIUV.			38	15117100	633613
3770	*S. Maria degli Angeli / Guglielmo Matthiae. - [Roma] : Istituto di Studi Romani ; Palombi, c1982 (stampa 1992). - 137 p. : ill. ; 18 cm	No	M	Libro moderno	M	Monografia	U	Uniche	1982									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	26/03/2018	null	31/03/2018	R1	BIBLIOTECA COLLI PORTUENSI	AL	ALTRI LAVORATORI DIPENDENTI			57	15194706	640039
